﻿ags;Kreis;Bundesland; Betrag in Euro ;;
3159;Landkreis Göttingen;Niedersachsen;34.346.842;;
8117;Landkreis Göppingen;Baden-Württemberg;12.404.432;;
8116;Landkreis Esslingen;Baden-Württemberg;9.017.249;;
8135;Landkreis Heidenheim;Baden-Württemberg;10.334.810;;
8436;Landkreis Ravensburg;Baden-Württemberg;42.563.088;;
8435;Bodenseekreis;Baden-Württemberg;16.234.285;;
8437;Landkreis Sigmaringen;Baden-Württemberg;23.351.651;;
8426;Landkreis Biberach;Baden-Württemberg;28.907.148;;
8425;Alb-Donau-Kreis;Baden-Württemberg;29.401.026;;
8417;Zollernalbkreis;Baden-Württemberg;17.150.895;;
8416;Landkreis Tübingen;Baden-Württemberg;8.461.308;;
8415;Landkreis Reutlingen;Baden-Württemberg;21.084.272;;
8111;Stuttgart;Baden-Württemberg;11.846.951;;
9163;Rosenheim;Bayern;562.304;;
9183;Landkreis Mühldorf am Inn;Bayern;17.761.049;;
9182;Landkreis Miesbach;Bayern;15.340.652;;
9175;Landkreis Ebersberg;Bayern;10.545.183;;
9189;Landkreis Traunstein;Bayern;29.006.274;;
9187;Landkreis Rosenheim;Bayern;30.179.987;;
9475;Landkreis Hof;Bayern;21.779.220;;
9477;Landkreis Kulmbach;Bayern;13.294.247;;
3355;Lüneburg;Niedersachsen;26.703.748;;
3352;Landkreis Cuxhaven;Niedersachsen;47.147.716;;
3353;Harburg;Niedersachsen;21.386.531;;
9272;Landkreis Freyung-Grafenau;Bayern;15.465.426;;
8315;Landkreis Breisgau-Hochschwarzwald;Baden-Württemberg;25.824.210;;
8316;Landkreis Emmendingen;Baden-Württemberg;9.004.404;;
5966;Kreis Olpe;Nordrhein-Westfalen;7.778.441;;
5962;Märkischer Kreis;Nordrhein-Westfalen;13.137.318;;
5954;Ennepe-Ruhr-Kreis;Nordrhein-Westfalen;5.676.947;;
5913;Dortmund;Nordrhein-Westfalen;2.096.661;;
5914;Hagen;Nordrhein-Westfalen;803.969;;
13076;Ludwigslust-Parchim;Mecklenburg-Vorpommern;112.262.183;;
13074;Nordwestmecklenburg;Mecklenburg-Vorpommern;48.611.070;;
13073;Vorpommern-Rügen;Mecklenburg-Vorpommern;68.663.913;;
13072;Landkreis Rostock;Mecklenburg-Vorpommern;84.918.517;;
13071;Mecklenburgische Seenplatte;Mecklenburg-Vorpommern;104.129.064;;
13075;Vorpommern-Greifswald;Mecklenburg-Vorpommern;85.584.399;;
9374;Landkreis Neustadt an der Waldnaab;Bayern;20.896.739;;
12064;Märkisch-Oderland;Brandenburg;47.174.267;;
8221;Heidelberg;Baden-Württemberg;763.461;;
14612;Dresden;Sachsen;3.257.026;;
7211;Trier;Rheinland-Pfalz;1.081.507;;
14523;Vogtlandkreis;Sachsen;33.184.111;;
14524;Zwickau;Sachsen;21.599.970;;
2000;Hamburg;Hamburg;5.060.620;;
9564;Nürnberg;Bayern;1.417.697;;
5558;Kreis Coesfeld;Nordrhein-Westfalen;25.894.756;;
9573;Landkreis Fürth;Bayern;6.425.103;;
3455;Landkreis Friesland;Niedersachsen;14.667.441;;
9361;Amberg;Bayern;1.435.810;;
5562;Kreis Recklinghausen;Nordrhein-Westfalen;9.875.559;;
8311;Freiburg im Breisgau;Baden-Württemberg;2.521.668;;
5370;Kreis Heinsberg;Nordrhein-Westfalen;13.569.311;;
3252;Landkreis Hameln-Pyrmont;Niedersachsen;15.696.205;;
9371;Landkreis Amberg-Sulzbach;Bayern;20.058.445;;
3241;Region Hannover;Niedersachsen;51.445.836;;
3257;Landkreis Schaumburg;Niedersachsen;12.645.298;;
8121;Heilbronn;Baden-Württemberg;1.653.910;;
8125;Landkreis Heilbronn;Baden-Württemberg;21.282.609;;
5114;Krefeld;Nordrhein-Westfalen;1.760.133;;
15082;Anhalt-Bitterfeld;Sachsen-Anhalt;32.217.289;;
6439;Rheingau-Taunus-Kreis;Hessen;6.817.344;;
16051;Erfurt;Thüringen;9.886.717;;
9574;Landkreis Nürnberger Land;Bayern;10.654.204;;
3360;Uelzen;Niedersachsen;26.026.864;;
3254;Landkreis Hildesheim;Niedersachsen;23.383.436;;
7133;Landkreis Bad Kreuznach;Rheinland-Pfalz;16.477.641;;
3361;Landkreis Verden;Niedersachsen;15.631.557;;
9673;Landkreis Rhön-Grabfeld;Bayern;22.050.488;;
12070;Prignitz;Brandenburg;43.217.186;;
7333;Donnersbergkreis;Rheinland-Pfalz;12.310.303;;
6634;Schwalm-Eder-Kreis;Hessen;21.492.499;;
5119;Oberhausen;Nordrhein-Westfalen;331.833;;
1060;Kreis Segeberg;Schleswig-Holstein;26.293.111;;
3461;Landkreis Wesermarsch;Niedersachsen;21.373.498;;
6431;Kreis Bergstraße;Hessen;7.167.698;;
3256;Landkreis Nienburg/Weser;Niedersachsen;30.167.935;;
9278;Landkreis Straubing-Bogen;Bayern;25.647.215;;
